﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,32,Add some user documentation,1:pg-eclipse,new,,,enhancement,minor,David Aspinall,2013-04-16T13:01:49+01:00,16:32:45Z,David Aspinall <da+pgtrac@…>
,43,Improve output markup (pgml.xsl),1:pg-eclipse,assigned,,,enhancement,minor,Graham Dutton,2013-04-16T12:59:51+01:00,17:22:10Z,David Aspinall <da+pgtrac@…>
,46,Extra view for Problem Details,1:pg-eclipse,new,,,enhancement,minor,David Aspinall,2013-04-16T13:01:49+01:00,17:33:30Z,David Aspinall <da+pgtrac@…>
,51,Add processing direction to 'active script' decorator,1:pg-eclipse,new,,,enhancement,minor,anonymous,2013-04-16T13:01:49+01:00,16:23:23Z,Graham Dutton
,60,Improve icons throughout,1:pg-eclipse,new,,,enhancement,minor,David Aspinall,2013-04-16T13:01:49+01:00,22:12:51Z,David Aspinall <da+pgtrac@…>
,80,"Improve symbols/character display: allow superscript, subscript (and maybe bold, italic, colours, ...)",1:pg-eclipse,new,,,enhancement,minor,David Aspinall,2013-04-16T12:59:51+01:00,12:56:40Z,David Aspinall
,85,Outline view improvements,1:pg-eclipse,new,,,enhancement,minor,David Aspinall,2013-04-16T12:59:51+01:00,13:37:12Z,David Aspinall
,94,Selecting print mode via interface,5:PGIP-design,new,,,enhancement,minor,David Aspinall,2013-04-16T13:01:49+01:00,14:43:00Z,David Aspinall
,96,Start/stop quiet: disable these and use statedisplay instead,4:prover-isabelle,new,,,enhancement,minor,David Aspinall,2013-04-16T13:01:49+01:00,15:25:36Z,David Aspinall
,107,Support text file searching with symbol encoding/decoding,1:pg-eclipse,new,,,enhancement,minor,Graham Dutton,2013-04-16T12:59:51+01:00,12:13:12Z,David Aspinall
,130,Add project batch builder,1:pg-eclipse,new,,,enhancement,minor,Graham Dutton,2013-04-16T12:59:51+01:00,16:58:38+01:00,David Aspinall
,133,"Enhance proof project nature: add proof project preference, use prover-specifics",1:pg-eclipse,new,,,enhancement,minor,David Aspinall,2013-04-16T13:01:49+01:00,14:13:04+01:00,David Aspinall
,144,Build a hybrid top level that removes PG specific one,4:prover-isabelle,new,,,enhancement,minor,David Aspinall,2013-04-16T12:59:51+01:00,14:47:31+01:00,David Aspinall
,158,cursor positioning is wrong when sending commands,1:pg-eclipse,accepted,,,enhancement,minor,Graham Dutton,2013-04-16T12:59:51+01:00,05:45:02+01:00,alex heneveld
,239,Remove reliance on dom4j,1:pg-eclipse,new,,,enhancement,minor,David Aspinall,2013-04-16T13:01:49+01:00,17:23:04+01:00,Graham Dutton
,242,Fix intro configuration (welcome page),1:pg-eclipse,closed,fixed,,enhancement,major,Graham Dutton,2013-04-16T13:01:49+01:00,16:48:55+01:00,David Aspinall
,7,"Finish proof explorer: inherit decorators, menus, etc. from Project Explorer.",1:pg-eclipse,closed,fixed,,enhancement,major,Graham Dutton,2013-04-16T12:59:51+01:00,14:17:19Z,anonymous
,71,Add Error Decoration to documents; optimise Active Script Decoration,1:pg-eclipse,closed,fixed,,enhancement,major,Graham Dutton,2013-04-16T12:59:51+01:00,14:26:54Z,Graham Dutton
,78,Preferences: support dynamically computed defaults,1:pg-eclipse,closed,fixed,,enhancement,trivial,David Aspinall,2013-04-16T12:59:51+01:00,12:32:57Z,David Aspinall
,6,Add code folding for proof scripts,1:pg-eclipse,closed,fixed,,enhancement,major,David Aspinall,2013-04-16T12:59:51+01:00,14:15:58Z,anonymous
,36,Split stream for console into input/output and give input a different colour.,1:pg-eclipse,closed,fixed,,enhancement,minor,David Aspinall,2013-04-16T12:59:51+01:00,16:43:31Z,David Aspinall <da+pgtrac@…>
,63,"Improve symbols: fill out default table, add ascii-symbol completion",1:pg-eclipse,closed,fixed,,enhancement,major,David Aspinall,2013-04-16T12:59:51+01:00,12:44:09Z,David Aspinall <da+pgtrac@…>
,131,Add preference setting for interrupt command,1:pg-eclipse,closed,fixed,,enhancement,minor,David Aspinall,2013-04-16T12:59:51+01:00,09:17:03+01:00,David Aspinall
,143,Add XML/PGIP test scripts to Isabelle/Admin distribution,4:prover-isabelle,closed,fixed,,enhancement,major,David Aspinall,2013-04-16T12:59:51+01:00,14:45:39+01:00,David Aspinall
PG-Emacs-4.3,276,"Unicode tokens: resolve font-lock issues, optimise",2:pg-emacs,accepted,,,task,major,David Aspinall,2015-04-27T18:09:44+01:00,12:13:20+01:00,David Aspinall
PG-Emacs-4.3,367,Fix web pages and update screenshots,2:pg-emacs,accepted,,,task,major,David Aspinall,2012-08-09T13:46:07+01:00,15:39:44+01:00,David Aspinall
PG-Emacs-4.3,425,Consider simplifying span amalgamation to match prover undo behaviour,2:pg-emacs,accepted,,,task,major,David Aspinall,2012-04-18T13:37:13+01:00,12:31:41+01:00,David Aspinall
PG-Emacs-4.3,361,Generic adjustment of prover's pretty-printing width,2:pg-emacs,accepted,,,task,minor,David Aspinall,2012-04-18T13:25:43+01:00,15:02:53+01:00,David Aspinall
PG-Emacs-4.3,457,Remove/invoke proof-shell-pre-interrupt-hook,2:pg-emacs,new,,,task,minor,David Aspinall,2012-11-14T09:24:14Z,09:24:14Z,David Aspinall
PG-Emacs-4.3,364,Unify proof-query-identifier and pg-identifier-near-point-query (cleanup),2:pg-emacs,accepted,,,task,trivial,David Aspinall,2012-04-18T13:27:10+01:00,17:12:07+01:00,David Aspinall
PG-Emacs-4.3,67,Move to Java 6...,1:pg-eclipse,closed,fixed,,task,minor,David Aspinall,2013-04-16T13:08:36+01:00,13:23:38Z,David Aspinall <da+pgtrac@…>
PG-Emacs-4.3,381,Report Emacs bug/issue: slow process filter behaviour on non-Linux platforms,2:pg-emacs,closed,wontfix,,task,minor,David Aspinall,2012-08-14T11:47:22+01:00,14:45:18Z,David Aspinall
PG-Emacs-4.2,432,Add documentation of *trace* buffer to PG Adapting manual,2:pg-emacs,closed,fixed,,task,major,David Aspinall,2012-01-10T11:54:27Z,12:58:01Z,David Aspinall
PG-Emacs-4.2,350,"Report Emacs bug (was: Unicode tokens ""Reveal Control/Symbol Tokens"" reveals hidden text in script buffer)",2:pg-emacs,closed,duplicate,,task,minor,David Aspinall,2011-06-07T13:20:49+01:00,13:53:31+01:00,David Aspinall
PG-Emacs-4.2,275,Overhaul script management command sending,2:pg-emacs,closed,wontfix,,task,major,David Aspinall,2011-01-12T14:41:01Z,19:19:33+01:00,David Aspinall
PG-Emacs-4.1,318,Report emacs bug: segfault with use of display property/font-lock,2:pg-emacs,closed,upstream,,task,major,David Aspinall,2011-07-07T17:42:18+01:00,09:50:43Z,David Aspinall
PG-Emacs-4.1,317,Report emacs bug: overlapping visibility properties,2:pg-emacs,closed,upstream,,task,minor,David Aspinall,2011-06-21T17:02:06+01:00,09:48:27Z,David Aspinall
PG-Emacs-4.1,230,Configuration simplification: unify regexp/function settings,2:pg-emacs,closed,wontfix,,task,minor,David Aspinall,2011-01-12T15:20:32Z,15:54:59+01:00,David Aspinall
PG-Emacs-4.1,376,"Enable and complete testing of parser cache, add to user options menu",2:pg-emacs,closed,fixed,,task,major,David Aspinall,2011-01-12T15:06:10Z,23:39:41+01:00,David Aspinall
PG-Emacs-4.1,190,Improve proof shell initialisation order,2:pg-emacs,closed,wontfix,,task,minor,David Aspinall,2011-01-12T15:01:52Z,19:53:59Z,David Aspinall
PG-Emacs-4.1,168,Reorganise TODO files in distribution,2:pg-emacs,closed,fixed,,task,minor,David Aspinall,2010-10-01T17:32:55+01:00,10:52:28Z,David Aspinall
PG-Emacs-4.1,312,Unicode tokens: add support for PhoX,2:pg-emacs,closed,wontfix,,task,major,David Aspinall,2010-08-27T00:01:40+01:00,10:47:23Z,David Aspinall
PG-Emacs-4.0,191,Code cleanup: remove proof-no-command,2:pg-emacs,closed,fixed,,task,minor,David Aspinall,2009-09-04T12:22:11+01:00,20:29:50Z,David Aspinall
PG-Emacs-4.0,220,"Remove X-Symbol, XEmacs support and backward compatibility",2:pg-emacs,closed,fixed,,task,blocker,David Aspinall,2009-07-30T14:16:26+01:00,15:16:27+01:00,David Aspinall
PG-Emacs-3.7,117,Add resized toolbar icons,2:pg-emacs,closed,fixed,,task,minor,David Aspinall,2007-12-13T20:29:34Z,14:09:04+01:00,David Aspinall
,68,Move to Eclipse 3.3 at 3.3M5,1:pg-eclipse,closed,fixed,,task,major,David Aspinall,2007-07-05T09:28:31+01:00,14:25:40Z,David Aspinall <da+pgtrac@…>
,3,Improve code quality: address J2SE best practices in TPTP analysis,1:pg-eclipse,new,,,task,major,somebody,2013-04-16T13:01:49+01:00,19:59:20Z,David Aspinall
,34,Event processing cleanups,1:pg-eclipse,assigned,,,task,major,David Aspinall,2013-04-16T12:59:51+01:00,16:37:48Z,David Aspinall <da+pgtrac@…>
,65,Use FindBugs to detect possible bugs,1:pg-eclipse,new,,,task,major,David Aspinall,2013-04-16T13:01:49+01:00,14:15:51Z,David Aspinall <da+pgtrac@…>
,132,Packaging for 1.0.6/3.4 releases,1:pg-eclipse,new,,,task,major,Graham Dutton,2013-04-16T12:59:51+01:00,13:52:05+01:00,David Aspinall
,25,Review in-code TODO and FIXME tasks,1:pg-eclipse,new,,,task,minor,David Aspinall,2013-04-16T13:01:49+01:00,15:57:18Z,David Aspinall <da+pgrac@…>
,39,Code cleanups: use tag CLEANUP for old code prior to removal,1:pg-eclipse,new,,,task,minor,David Aspinall,2013-04-16T13:01:49+01:00,16:59:01Z,David Aspinall <da+pgtrac@…>
,59,Remove/check through OLD_BUG_LIST.txt,1:pg-eclipse,new,,,task,minor,David Aspinall,2013-04-16T13:01:49+01:00,22:02:22Z,David Aspinall <da+pgtrac@…>
,61,Make Proof Objects view into standalone RCP application,1:pg-eclipse,new,,,task,minor,David Aspinall,2013-04-16T13:01:49+01:00,09:56:56Z,David Aspinall <da+pgtrac@…>
,64,Decide what to do with ProverStandalone,1:pg-eclipse,new,,,task,minor,alex heneveld,2013-04-16T12:59:51+01:00,13:53:15Z,David Aspinall <da+pgtrac@…>
,81,Investigate use of Computer Modern Unicode font,1:pg-eclipse,new,,,task,minor,David Aspinall,2013-04-16T12:59:51+01:00,13:03:43Z,David Aspinall
,82,"Isabelle symbols: harmonise Isabelle.sym, x-symbol-isabelle.el and isabellesym.sty",1:pg-eclipse,new,,,task,minor,David Aspinall,2013-04-16T13:01:49+01:00,13:12:03Z,David Aspinall
,70,Add documentation for developer-recommended plugins,6:web-and-docs,closed,fixed,,task,major,David Aspinall,2013-04-16T12:59:51+01:00,13:16:13Z,David Aspinall <da+pgtrac@…>
,153,"is ""proof state"" view needed anymore?",1:pg-eclipse,closed,fixed,,task,minor,David Aspinall,2013-04-16T12:59:51+01:00,18:09:24+01:00,alex heneveld
