﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,95,Refine spuriouscmd into two: destructivecmd and diagnosticcmd,4:prover-isabelle,new,,,defect,minor,David Aspinall,2013-04-16T13:01:49+01:00,15:24:51Z,David Aspinall
,96,Start/stop quiet: disable these and use statedisplay instead,4:prover-isabelle,new,,,enhancement,minor,David Aspinall,2013-04-16T13:01:49+01:00,15:25:36Z,David Aspinall
,97,Add Pretty.markup to parse tree output,4:prover-isabelle,new,,,defect,minor,David Aspinall,2013-04-16T13:01:49+01:00,16:02:10Z,David Aspinall
,102,"Simplify message model according to new RNC, change Isabelle to match",4:prover-isabelle,new,,,defect,minor,David Aspinall,2013-04-16T12:59:51+01:00,18:32:32Z,David Aspinall
,104,Add preference listener to ProofScriptDocument,1:pg-eclipse,new,,,defect,minor,David Aspinall,2013-04-16T13:01:49+01:00,11:52:11Z,David Aspinall
,105,"Preference handling refactor: add description text preferences, use those for display, remove ids",1:pg-eclipse,new,,,defect,minor,David Aspinall,2013-04-16T13:01:49+01:00,16:33:02Z,David Aspinall
,107,Support text file searching with symbol encoding/decoding,1:pg-eclipse,new,,,enhancement,minor,Graham Dutton,2013-04-16T12:59:51+01:00,12:13:12Z,David Aspinall
,130,Add project batch builder,1:pg-eclipse,new,,,enhancement,minor,Graham Dutton,2013-04-16T12:59:51+01:00,16:58:38+01:00,David Aspinall
,133,"Enhance proof project nature: add proof project preference, use prover-specifics",1:pg-eclipse,new,,,enhancement,minor,David Aspinall,2013-04-16T13:01:49+01:00,14:13:04+01:00,David Aspinall
,144,Build a hybrid top level that removes PG specific one,4:prover-isabelle,new,,,enhancement,minor,David Aspinall,2013-04-16T12:59:51+01:00,14:47:31+01:00,David Aspinall
,150,Remove use of PGIP message datatypes,4:prover-isabelle,new,,,defect,minor,David Aspinall,2013-04-16T13:01:49+01:00,16:58:02+01:00,David Aspinall
,158,cursor positioning is wrong when sending commands,1:pg-eclipse,accepted,,,enhancement,minor,Graham Dutton,2013-04-16T12:59:51+01:00,05:45:02+01:00,alex heneveld
,239,Remove reliance on dom4j,1:pg-eclipse,new,,,enhancement,minor,David Aspinall,2013-04-16T13:01:49+01:00,17:23:04+01:00,Graham Dutton
,240,"Bad behaviour in startup when proof executables (isabelle, isatool) not found",1:pg-eclipse,assigned,,,defect,minor,Graham Dutton,2013-04-16T12:59:51+01:00,14:54:43+01:00,David Aspinall
,244,Comical giant icons in outline view,1:pg-eclipse,assigned,,,defect,minor,Graham Dutton,2013-04-16T12:59:51+01:00,12:02:34+01:00,David Aspinall
,256,Use prover-specific Preference Initialisers,1:pg-eclipse,new,,,defect,minor,David Aspinall,2013-04-16T12:59:51+01:00,23:08:54+01:00,David Aspinall
,260,Path names with spaces are not decoded property on search path,4:prover-isabelle,new,,,defect,minor,David Aspinall,2013-04-16T13:01:49+01:00,18:04:33Z,David Aspinall
,354,"synchronisation lost with ""process rest"" and ""undo""",1:pg-eclipse,new,,,defect,minor,David Aspinall,2013-04-16T12:59:51+01:00,13:30:30+01:00,nils
,92,Attempt recovery from XML parse errors in PGIP main loop,4:prover-isabelle,closed,duplicate,,defect,minor,David Aspinall,2013-04-16T13:01:49+01:00,09:27:47Z,David Aspinall
,242,Fix intro configuration (welcome page),1:pg-eclipse,closed,fixed,,enhancement,major,Graham Dutton,2013-04-16T13:01:49+01:00,16:48:55+01:00,David Aspinall
,7,"Finish proof explorer: inherit decorators, menus, etc. from Project Explorer.",1:pg-eclipse,closed,fixed,,enhancement,major,Graham Dutton,2013-04-16T12:59:51+01:00,14:17:19Z,anonymous
,71,Add Error Decoration to documents; optimise Active Script Decoration,1:pg-eclipse,closed,fixed,,enhancement,major,Graham Dutton,2013-04-16T12:59:51+01:00,14:26:54Z,Graham Dutton
,78,Preferences: support dynamically computed defaults,1:pg-eclipse,closed,fixed,,enhancement,trivial,David Aspinall,2013-04-16T12:59:51+01:00,12:32:57Z,David Aspinall
,91,"PGML: add markup for subscript, superscript, bold, ...",5:PGIP-design,closed,fixed,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,23:38:17Z,David Aspinall
,253,"Refactor to allow more converter objects, investigate conversion mechanisms",1:pg-eclipse,closed,fixed,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,09:00:35+01:00,David Aspinall
,6,Add code folding for proof scripts,1:pg-eclipse,closed,fixed,,enhancement,major,David Aspinall,2013-04-16T12:59:51+01:00,14:15:58Z,anonymous
,8,Cleanup  active script handling in actions,1:pg-eclipse,closed,fixed,,defect,minor,David Aspinall,2013-04-16T12:59:51+01:00,14:19:16Z,anonymous
,15,Concurrency fixes in GetCommandResponseAction,1:pg-eclipse,closed,fixed,,defect,minor,David Aspinall,2013-04-16T12:59:51+01:00,13:11:40Z,David Aspinall <da+pgtrac@…>
,16,Move cursor and scroll during do/undo,1:pg-eclipse,closed,fixed,,defect,major,Graham Dutton,2013-04-16T12:59:51+01:00,15:23:53Z,David Aspinall <da+pgrac@…>
,20,Fix ProofScriptEditor to change symbols cleanly,1:pg-eclipse,closed,fixed,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,15:29:57Z,David Aspinall <da+pgrac@…>
,24,Replace current undo management with document-based undo mechanism,1:pg-eclipse,closed,fixed,,defect,blocker,David Aspinall,2013-04-16T12:59:51+01:00,15:49:13Z,David Aspinall <da+pgrac@…>
,28,Newlines in PGIP console are lost,1:pg-eclipse,closed,worksforme,,defect,minor,David Aspinall,2013-04-16T12:59:51+01:00,16:19:59Z,David Aspinall <da+pgtrac@…>
,30,Outline view should update after any parse,1:pg-eclipse,closed,fixed,,defect,minor,Graham Dutton,2013-04-16T12:59:51+01:00,16:27:03Z,David Aspinall <da+pgtrac@…>
,36,Split stream for console into input/output and give input a different colour.,1:pg-eclipse,closed,fixed,,enhancement,minor,David Aspinall,2013-04-16T12:59:51+01:00,16:43:31Z,David Aspinall <da+pgtrac@…>
,49,Make sure File->Open produces sensible feedback when attempted with script files,1:pg-eclipse,closed,fixed,,defect,minor,David Aspinall,2013-04-16T12:59:51+01:00,17:47:41Z,David Aspinall <da+pgtrac@…>
,50,Make sure PG perspective is default on product startup.,documentation,closed,fixed,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,17:51:02Z,David Aspinall <da+pgtrac@…>
,56,"PGActions do not always clear their  status (report ""someone else owns the prover"")",1:pg-eclipse,closed,fixed,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,21:51:17Z,David Aspinall <da+pgtrac@…>
,63,"Improve symbols: fill out default table, add ascii-symbol completion",1:pg-eclipse,closed,fixed,,enhancement,major,David Aspinall,2013-04-16T12:59:51+01:00,12:44:09Z,David Aspinall <da+pgtrac@…>
,69,PGMarkerMethods: skip spaces in document before error marker start,1:pg-eclipse,closed,fixed,,defect,minor,Graham Dutton,2013-04-16T12:59:51+01:00,15:14:13Z,David Aspinall <da+pgtrac@…>
,70,Add documentation for developer-recommended plugins,6:web-and-docs,closed,fixed,,task,major,David Aspinall,2013-04-16T12:59:51+01:00,13:16:13Z,David Aspinall <da+pgtrac@…>
,83,Fix script parsing to produce reliable and speedy <parseresult> outputs,4:prover-isabelle,closed,fixed,,defect,critical,David Aspinall,2013-04-16T12:59:51+01:00,13:49:27Z,David Aspinall
,84,Remove double-quoted XML output from term display,4:prover-isabelle,closed,fixed,,defect,blocker,David Aspinall,2013-04-16T12:59:51+01:00,10:30:42Z,David Aspinall
,86,Fix parse edit offset,1:pg-eclipse,closed,fixed,,defect,blocker,alex heneveld,2013-04-16T12:59:51+01:00,13:39:38Z,David Aspinall
,124,Edited text doesn't update document model,1:pg-eclipse,closed,fixed,,defect,blocker,alex heneveld,2013-04-16T12:59:51+01:00,13:29:30+01:00,David Aspinall
,126,Repair symbol handling,1:pg-eclipse,closed,fixed,,defect,blocker,David Aspinall,2013-04-16T12:59:51+01:00,10:36:56+01:00,David Aspinall
,128,Navigator view broken,1:pg-eclipse,closed,invalid,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,22:11:05+01:00,David Aspinall
,131,Add preference setting for interrupt command,1:pg-eclipse,closed,fixed,,enhancement,minor,David Aspinall,2013-04-16T12:59:51+01:00,09:17:03+01:00,David Aspinall
,139,Prover not started when run from Product,1:pg-eclipse,closed,fixed,,defect,critical,Graham Dutton,2013-04-16T12:59:51+01:00,12:27:23+01:00,Graham Dutton
,143,Add XML/PGIP test scripts to Isabelle/Admin distribution,4:prover-isabelle,closed,fixed,,enhancement,major,David Aspinall,2013-04-16T12:59:51+01:00,14:45:39+01:00,David Aspinall
,153,"is ""proof state"" view needed anymore?",1:pg-eclipse,closed,fixed,,task,minor,David Aspinall,2013-04-16T12:59:51+01:00,18:09:24+01:00,alex heneveld
,154,"""restart"" doesn't work",1:pg-eclipse,closed,fixed,,defect,major,alex heneveld,2013-04-16T12:59:51+01:00,18:28:33+01:00,alex heneveld
,155,"sending past end doesn't work quite right (""undo"" fails, maybe more)",1:pg-eclipse,closed,fixed,,defect,minor,David Aspinall,2013-04-16T12:59:51+01:00,18:32:54+01:00,alex heneveld
,156,closing an active editor doesn't work (buggy or confusing PGRetargetableAction.setBusy()),1:pg-eclipse,closed,fixed,,defect,blocker,David Aspinall,2013-04-16T12:59:51+01:00,23:10:34+01:00,alex heneveld
,157,undo sometimes incorrectly tries to undo a larger container than is appropriate,1:pg-eclipse,closed,duplicate,,defect,critical,David Aspinall,2013-04-16T12:59:51+01:00,05:37:27+01:00,alex heneveld
,238,Remove goto thread,1:pg-eclipse,closed,fixed,,defect,major,Graham Dutton,2013-04-16T12:59:51+01:00,16:23:10+01:00,David Aspinall
,241,Fix link parse and undo for <whitespace> elements.,1:pg-eclipse,closed,fixed,,,blocker,David Aspinall,2013-04-16T12:59:51+01:00,15:08:56+01:00,David Aspinall
,245,Script management: parsing protocol error,1:pg-eclipse,closed,fixed,,,blocker,David Aspinall,2013-04-16T12:59:51+01:00,12:08:12+01:00,David Aspinall
,248,"Clear error markers at correct points (e.g., when processing text successfully)",1:pg-eclipse,closed,fixed,,,major,Graham Dutton,2013-04-16T12:59:51+01:00,17:33:03+01:00,David Aspinall
,254,a spam ticket,2:pg-emacs,closed,invalid,,defect,major,Graham Dutton,2013-04-16T12:59:51+01:00,13:58:36+01:00,testuser
,259,Parsing Failure at ends of files,1:pg-eclipse,closed,fixed,,defect,major,Graham Dutton,2013-04-16T12:59:51+01:00,15:20:25Z,Graham Dutton
,196,Fix X-Symbol for Emacs 23,2:pg-emacs,closed,wontfix,,defect,major,David Aspinall,2010-07-23T10:59:28+01:00,14:28:38Z,David Aspinall
